﻿Division Abrev State,Abrev.,State,Division,TotalVotes,Difference,LargePopCountiesTop657,SmallPopCountiesTop657,HighDemPerTop657,HighRepPerTop657,OverAge65PercentTop657,Democracy Live Flag,B1,WhiteNonHispanicTop657,BlackNonHispanicTop657,UnempRate2019,UnempRate2010,PctEmpChange1019,PctEmpAgriculture,PctEmpMining,PctEmpConstruction,N1,N2,PctEmpManufacturing,PctEmpTrade,PctEmpTrans,PctEmpInformation,PctEmpFIRE,PctEmpServices,PctEmpGovt,U1,NumCivEmployed,UnempRate2011,NumCivLaborForce2011,NumUnemployed2011,NumEmployed2010,NumUnemployed2019,NumCivLaborforce2019,PopChangeRate1819,Dominion Alternate Flag,N3,N4,PopChangeRate1019,TotalPopEst2019,NetMigrationRate1019,NaturalChangeRate1019,Net_International_Migration_Rate_2010_2019,PopChangeRate0010,NetMigrationRate0010,Election Systems Software Flag,U2,U3,NaturalChangeRate0010,Immigration_Rate_2000_2010,PopDensity2010,Under18Pct2010,Age65AndOlderPct2010,WhiteNonHispanicPct2010,BlackNonHispanicPct2010,Hart InterCivic Flag,N5,AsianNonHispanicPct2010,NativeAmericanNonHispanicPct2010,HispanicPct2010,MultipleRacePct2010,NonHispanicWhitePopChangeRate0010,NonHispanicBlackPopChangeRate0010,NonHispanicAsianPopChangeRate0010,NonHispanicNativeAmericanPopChangeRate0010,U4,HispanicPopChangeRate0010,MultipleRacePopChangeRate0010,WhiteNonHispanicNum2010,BlackNonHispanicNum2010,AsianNonHispanicNum2010,NativeAmericanNonHispanicNum2010,HispanicNum2010,MultipleRaceNum2010,U5,ForeignBornPct,ForeignBornEuropePct,ForeignBornMexPct,NonEnglishHHPct,Ed1LessThanHSPct,Ed2HSDiplomaOnlyPct,Ed3SomeCollegePct,Ed4AssocDegreePct,Ed5CollegePlusPct,B2,AvgHHSize,FemaleHHPct,HH65PlusAlonePct,OwnHomePct,ForeignBornNum,TotalPopACS,ForeignBornAfricaPct,Ed3SomeCollegeNum,Ed2HSDiplomaOnlyNum,B3,Ed1LessThanHSNum,TotalPop25Plus,Ed5CollegePlusNum,TotalOccHU,ForeignBornAsiaPct,Ed4AssocDegreeNum,ForeignBornEuropeNum,NonEnglishHHNum,HH65PlusAloneNum,B4,OwnHomeNum,FemaleHHNum,ForeignBornCentralSouthAmPct,ForeignBornCentralSouthAmNum,ForeignBornCaribPct,ForeignBornCaribNum,ForeignBornAfricaNum,ForeignBornAsiaNum,ForeignBornMexNum,B5,LandAreaSQMiles2010,Age65AndOlderNum2010,TotalPop2010,Under18Num2010,Net_International_Migration_2000_2010,NaturalChangeNum0010,NetMigrationNum0010,TotalPopEst2012,TotalPopEst2013,B6,TotalPopEst2010,TotalPopEst2014,TotalPopEst2011,Net_International_Migration_2010_2019,NaturalChange1019,NetMigration1019,TotalPopEst2018,TotalPopEstBase2010,RuralUrbanContinuumCode2013,UrbanInfluenceCode2013,RuralUrbanContinuumCode2003,UrbanInfluenceCode2003,Micropolitan2013,Type_2015_Update,Type_2015_Farming_NO,Type_2015_Manufacturing_NO,Type_2015_Mining_NO,Type_2015_Government_NO,Type_2015_Recreation_NO,Low_Education_2015_update,Low_Employment_2015_update,Population_loss_2015_update,Retirement_Destination_2015_Update,Perpov_1980_0711,PersistentChildPoverty_1980_2011,Hipov,HiAmenity,HiCreativeClass2000,Gas_Change,Oil_Change,Metro2003,EconomicDependence2000,Micropolitan2003,FarmDependent2003,ManufacturingDependent2000,LowEducation2000,RetirementDestination2000,PersistentPoverty2000,Noncore2013,Type_2015_Nonspecialized_NO,Metro_Adjacent2013,PersistentChildPoverty2004,RecreationDependent2000,MedHHInc,PerCapitaInc,PovertyUnder18Pct,PovertyAllAgesPct,Deep_Pov_All,Deep_Pov_Children,PovertyUnder18Num,PovertyAllAgesNum,RepublicanVoteShare2008,C1,C2,C3,C4,S1,S2,S3,S4,Unisyn Voting Solutions Flag,VotingWorks Flag
Autauga - AL,AL,Alabama,Autauga,50837,0.015102292,0,0,0,1,0,0,0,0,1,2.7,8.9,8.6509,0.551318189,0.331619964,6.00232134,-0.509690549,-0.388486141,12.94561433,11.64815122,6.984745482,1.629083071,6.259326811,43.39661748,10.25120212,0.456992802,24124,8.4,25836,2159,23431,714,26172,0.605,0,0.988086707,1.401014512,2.001,55869,0.686,1.315,-0.029,24.95935518,11.86706345,1,0.22000232,0.636045583,5.459894141,-0.010222394,91.80297615,26.77795899,11.99538216,77.24615638,17.58259882,0,-0.585775133,0.855765883,0.397647102,2.400542413,1.592420883,21.05217816,29.17339795,140.7216495,16.66666667,0.097460343,114.7540984,114.5679012,42154,9595,467,217,1310,869,0.783026919,2.018115942,0.335144928,0.346014493,0.653563817,11.31141366,32.60775978,20.32502825,8.066512404,27.68928591,0,2.59,11.3900071,10.54226853,74.89462467,1114,55200,0,7554,12119,0,4204,37166,10291,21115,0.884057971,2998,185,138,2226,0,15814,2405,0.635869565,351,0.119565217,66,0,488,191,1,594.4360661,6546,54571,14613,-4.5,2403.5,5224,54954,54727,1,54773,54893,55227,-16,720,376,55533,54597,2,2,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,3,0,0,1,0,0,0,0,1,0,0,0,59338,29372,19.3,13.8,6.142609331,8.910593539,2509,7587,0.740679265,1,0,0,1,1,1,1,1,0,0
Baldwin - AL,AL,Alabama,Baldwin,188779,-0.013033827,1,0,0,1,0,0,0,0,0,2.7,10,26.0317,0.956317802,0.371603894,8.269525268,0.524927562,-1.437543026,9.119823515,16.80035126,4.925090224,1.369686975,7.398879834,45.7222716,5.06644963,0.289354236,93379,9,85045,7627,75120,2653,97328,2.469,0,-1.513328321,-0.951470038,21.911,223234,21.001,0.91,0.714,29.80450807,26.16631999,1,0.346002048,0.066412779,3.315716489,1.584454727,114.6476467,22.98740844,16.77118481,83.50478699,9.308424547,0,-1.168872962,0.735193263,0.628754835,4.384824294,1.493978548,25.92249396,18.17232012,152.354049,52.19123506,0.991046657,224.0875912,85.74351978,152200,16966,1340,1146,7992,2723,0.052377112,3.445343021,0.771718395,0.820251121,1.424537661,9.735422379,27.60682772,21.95130248,9.360564396,31.34588303,0,2.61,9.520236066,12.83737376,73.61934319,7170,208107,0.091299187,32266,40579,0,14310,146989,46075,78622,0.559327654,13759,1606,1120,10093,1,57881,7485,1.518449644,3160,0.368079882,766,190,1164,1707,0,1589.78405,30568,182265,41898,2239.5,4686.5,36984,190145,194885,1,183112,199183,186558,1307,1667,38455,217855,182265,3,2,4,5,0,5,0,0,0,0,1,0,0,0,1,0,0,0,1,1,9,0,0,5,1,0,0,0,1,0,0,0,0,0,1,57588,31203,13.9,9.8,4.482528095,6.214526428,6442,21069,0.759648884,1,1,1,1,1,1,1,1,0,0
Barbour - AL,AL,Alabama,Barbour,22001,-0.031301137,0,0,0,0,0,0,0,0,1,3.8,12.3,-8.3268,4.403669725,0.114678899,6.25,1.165132424,-1.278245561,23.88761468,13.4059633,6.915137615,0.240825688,3.967889908,33.71559633,7.098623853,0.934146487,8720,11.5,9849,1137,8959,324,8537,-0.748,0,0.607864438,0.242154846,-9.664,24686,-8.797,-0.867,0.161,-5.444589848,-4.800965018,1,0.664908869,0.545589058,2.28847148,1.828364639,31.02919624,21.90698183,14.23680664,46.75310485,46.69118986,0,1.812589996,0.389700259,0.218523509,5.051535128,0.939651091,-13.19312956,-4.106515072,28.91566265,-49.57983193,0.044012539,190.167364,21.69811321,12837,12820,107,60,1387,258,0.038512284,2.505624079,0.240477853,1.29935614,1.469627694,26.96857976,35.6903098,18.08727233,7.037913388,12.21592472,0,2.49,19.33376878,14.51121272,61.39777923,646,25782,0,3287,6486,0,4901,18173,2220,9186,0.310294004,1279,62,135,1333,0,5640,1776,1.869521371,482,0.011636025,3,0,80,335,1,884.8762882,3909,27457,6015,530.5,664,-1393,27169,26937,1,27327,26755,27341,44,-237,-2404,24872,27455,6,6,6,6,0,3,0,1,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,3,0,0,1,1,0,1,1,0,1,1,0,34382,18461,43.9,30.9,12.74938747,26.70979667,2242,6788,0.507307792,1,1,0,1,1,1,1,1,0,0
Bibb - AL,AL,Alabama,Bibb,18072,-0.059732544,0,0,0,1,0,0,0,0,1,3.1,11.4,6.3811,1.901469317,4.086924312,9.013458452,-0.845859104,-0.975430681,18.70601309,10.86553896,4.88949253,1.308803556,4.580812446,39.37523151,5.272255834,0.174336161,8099,10.5,8933,937,7914,266,8685,0.121,0,-1.984687667,-0.549498265,-2.081,22394,-2.099,0.017,0.525,10.03073082,6.427961633,1,0.679676394,0.61624413,2.096620298,0.341485462,36.8063765,22.69692341,12.68164957,75.02072878,21.9245036,0,-2.039976226,0.096006982,0.279293039,1.771765219,0.88588261,8.323881537,9.598603839,29.41176471,39.13043478,0.011406277,93.33333333,89.71962617,17191,5024,22,64,406,203,0.615726011,1.442713189,0.03551294,0.168686465,0.687134503,16.79340938,47.34474018,18.61850444,5.754119138,11.48922687,0,2.99,13.65497076,12.93859649,75.07309942,325,22527,0,2938,7471,1,2650,15780,1813,6840,0.226394993,908,8,47,885,0,5135,934,1.056509966,238,0.12429529,28,0,51,38,0,622.5823398,2906,22915,5201,68,417.5,1280,22667,22521,0,22870,22553,22745,120,4,-480,22367,22915,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,6,0,0,0,1,1,1,0,1,0,1,0,46064,20199,27.8,21.8,5.897009967,9.262064488,1238,4400,0.731456606,1,1,1,1,1,1,1,1,0,0
Blount - AL,AL,Alabama,Blount,51262,-0.050773244,0,0,0,1,0,0,0,0,0,2.7,9.8,9.7729,1.485055748,0.796402136,9.463131266,-0.483427014,-1.790331178,16.41056872,15.35650707,6.863112527,1.250819826,5.837159187,37.95090415,4.586339361,0.124466929,21346,8.7,25123,2184,22460,676,25331,0.095,0,-0.11387739,-0.098485233,0.784,57826,-0.005,0.79,0.207,12.34321104,12.26544309,1,0.610553061,0.570647451,3.142426673,2.07701489,88.90220558,24.60835281,14.72209623,88.88733819,1.263040368,0,-0.202023268,0.200621053,0.497191305,8.070199923,1.193259133,8.410817251,21.07023411,64.28571429,34.43396226,0.188919867,70.1986755,31.79190751,50952,724,115,285,4626,684,0.798054534,4.359441409,0.289704224,3.131234279,1.461165049,19.83748454,34.03992228,21.42983319,12.04986499,12.642895,0,2.77,9.597087379,11.04854369,78.62621359,2513,57645,0.114493885,8492,13489,1,7861,39627,5010,20600,0.241131061,4775,167,301,2276,1,16197,1977,3.528493365,2034,0.10408535,60,66,139,1805,1,644.7759044,8439,57322,14106,1061.5,1606,6268.5,57580,57619,1,57376,57526,57560,119,453,-3,57771,57322,1,1,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,1,0,0,1,0,0,0,50412,22656,18,13.2,7.310535721,12.33308327,2374,7527,0.852703777,1,1,0,0,1,1,1,1,0,0
Bullock - AL,AL,Alabama,Bullock,9994,0.007932763,0,0,1,0,0,0,1,0,1,3.6,11.8,6.5886,5.939086294,0,4.923857868,2.063709494,0.60113027,33.75634518,7.411167513,5.203045685,0.431472081,2.30964467,33.47715736,6.54822335,0.382831583,3940,11.6,4833,561,4356,175,4818,-0.718,0,-0.319940037,0.782344796,-7.126,10101,-7.769,0.644,0.699,-6.829434864,-9.131335809,1,0.817230655,0.269572984,3.203523012,3.661169156,17.5239503,22.26498076,13.45977643,21.9168041,69.97434488,0,-0.027826157,0.18325087,0.18325087,7.119296317,0.787978743,-13.45875543,-10.00471365,-4.761904762,-45.94594595,0.912751988,141.3043478,4.87804878,2392,7637,20,20,777,86,0.703168566,0.927357032,0.173879444,0,1.052923247,24.77477477,39.65371622,16.96227477,5.306869369,13.30236486,0,2.75,24.46661125,10.75090053,75.53338875,96,10352,0.144899536,1205,2817,0,1760,7104,945,3609,0.222179289,377,18,38,388,0,2726,883,0.31877898,33,0.067619784,7,15,23,0,0,622.8047794,1469,10914,2430,424,371,-1057.5,10606,10549,0,10876,10663,10675,76,70,-845,10174,10911,6,6,6,6,0,3,0,1,0,0,0,1,1,0,0,1,1,1,0,0,0,0,0,1,0,1,0,1,0,1,1,0,1,1,0,29267,20346,68.3,42.5,17.66071248,44.64199904,1433,3610,0.257497223,1,0,1,1,1,1,1,1,0,0
Butler - AL,AL,Alabama,Butler,19096,-0.012178772,0,0,0,0,0,0,0,0,1,3.6,13.6,11.5904,2.891566265,0.063411541,5.618262524,-1.264423903,0.751175714,24.032974,12.63157895,4.590995561,1.306277743,3.031071655,40.34242232,5.491439442,0.164837021,7885,12.5,9188,1146,7998,338,9263,-0.932,0,0.399626794,-0.67117862,-7.09,19448,-5.738,-1.352,0.697,-2.112248236,-6.672919109,1,0.079051567,0.65110266,-0.246189918,0.206330598,26.96476227,24.13710794,16.6563231,54.06024729,43.1899556,0,-0.069265262,0.830667876,0.281663245,0.911825082,0.768606483,-8.890498029,4.336293392,411.7647059,34.09090909,0.043416997,33.56643357,91.66666667,11324,9047,174,59,191,161,0.336899704,1.373283396,0.229712859,0.064918851,0.447227191,15.41618664,43.85800691,16.89228111,7.740495392,16.09302995,0,2.94,18.47048301,12.29874776,69.94633274,275,20025,0,2346,6091,0,2141,13888,2235,6708,1.078651685,1075,46,30,825,1,4692,1239,0.064918851,13,0,0,0,216,13,1,776.8286548,3489,20947,5056,44,-52.5,-1423,20670,20356,1,20932,20327,20866,146,-283,-1201,19631,20940,6,6,6,6,0,0,0,0,0,0,0,0,1,1,0,1,1,1,0,0,0,0,0,6,0,0,0,0,0,1,1,1,1,1,0,37365,20430,36.3,24.5,7.667326331,12.12723658,1566,4731,0.567042283,1,0,0,1,1,1,1,1,0,0
Calhoun - AL,AL,Alabama,Calhoun,98999,-0.033121657,1,0,0,0,0,0,1,0,1,3.5,11.4,-2.4618,1.0756484,0.15781714,6.036505596,0.522764698,-0.363996645,17.63814191,15.06738377,4.611998256,1.526257865,4.352430592,42.36351932,7.170297153,0.957756735,48157,10.3,51268,5305,45699,1635,46209,-0.635,0,0.046319786,0.215131558,-4.056,113605,-3.268,-0.788,0.471,5.633012321,1.480901324,1,0.284865202,0.589025247,1.620889261,0.714793709,195.7061019,22.87723915,14.32884661,73.61350066,20.3901427,0,-0.119297794,0.699996627,0.404817326,3.283237189,1.665654623,-0.357314094,16.6562123,32.8,12.41217799,0.854677606,122.0764404,82.70120259,87285,24177,830,480,3893,1975,0.293793292,2.657735147,0.416167092,0.962657909,1.048120267,15.9474316,32.41675618,25.87224363,7.795539268,17.96802932,0,2.49,16.35911443,10.8631448,69.47349721,3059,115098,0.088620132,20474,25653,1,12620,79135,14219,45033,0.747189352,6169,479,472,4892,1,31286,7367,1.306712541,1504,0.07385011,85,102,860,1108,1,605.86767,16990,118572,27126,794,1800.5,1645,117190,116471,0,118408,115917,117744,558,-933,-3870,114331,118526,3,2,3,2,0,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,45400,24706,26.5,19.5,7.379823363,11.47018478,6397,21719,0.664475576,1,1,1,1,1,1,1,1,0,0
Chambers - AL,AL,Alabama,Chambers,29984,-0.036331049,0,0,0,0,0,0,0,0,1,2.9,14.9,21.762,1.386446639,0.148789395,4.511023942,0.172091896,-0.054512901,28.7772217,12.78912485,3.584471798,1.88692006,3.631813878,39.26011092,4.024076829,0.477328934,14786,12,15200,1820,12554,462,15748,-1.03,0,0.55463462,0.404607919,-2.544,33254,-0.999,-1.544,0.475,-6.472951918,-4.844002078,1,0.021065021,0.377990709,-1.170326215,0.664460912,57.35657413,22.51351746,16.6768961,58.14116616,38.59710653,0,-0.387130856,0.485167324,0.166593599,1.566564372,1.125237469,-10.03120619,-4.801038062,144.1176471,16.32653061,0.533498045,91.42857143,84.21052632,19893,13206,166,57,536,385,0.707629154,1.389463726,0.088689174,0.245373381,0.569695176,18.6004074,38.44848073,21.15515193,8.563911051,13.23204889,0,2.46,15.99585676,12.83663806,67.7641314,470,33826,0.079820257,4985,9060,0,4383,23564,3118,13516,0.957843079,2018,30,77,1735,1,9159,2162,0.245373381,83,0.017737835,6,27,324,83,1,596.5314442,5706,34215,7703,243,-428,-1771.5,34104,34139,1,34122,33977,34033,162,-527,-341,33600,34169,6,5,6,5,1,0,0,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,3,1,0,1,1,0,0,0,1,1,1,0,39917,22827,30.7,18.7,6.650838493,10.50475494,2103,6181,0.542647652,1,1,1,0,1,1,1,1,0,0
Cherokee - AL,AL,Alabama,Cherokee,21811,-0.107069868,0,0,0,1,0,0,0,0,0,2.9,10.6,9.9658,3.335033146,0,7.261601224,1.065163187,0.400961187,26.27231005,11.91228965,7.383987761,1.03008669,1.835798062,34.80877104,6.160122387,0.33284823,9805,9.7,11476,1112,10245,338,11604,0.7,0,0.985030255,-1.429984587,0.897,26196,4.634,-3.736,0,8.341670835,3.530367408,1,0.938372552,0.90111072,-1.026826627,0.731067233,46.93698269,21.41675324,17.89603294,92.07356959,4.640424795,0,0.941043666,0.188541306,0.469429374,1.231290161,1.489091539,7.963364014,-9.118311982,53.125,64.86486486,0.708756577,56.8627451,95.45454545,23929,1206,49,122,320,387,0.136698472,0.792944726,0.061888369,0.274629637,0.744861399,19.77186312,38.32806726,21.42665881,7.583141434,12.89026937,0,2.41,9.607769187,12.03092589,78.95530832,205,25853,0,4001,7157,1,3692,18673,2407,10606,0.162456968,1416,16,79,1276,1,8374,1019,0.371330213,96,0,0,0,42,71,1,553.6998442,4651,25989,5566,175.5,-246.5,847.5,25958,26017,0,25963,25895,25989,0,-970,1203,26014,25979,6,6,8,6,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,1,1,0,1,1,1,0,0,42132,23356,24.7,16.3,5.588016156,6.461538462,1215,4180,0.759891712,1,1,1,0,1,1,1,1,0,0
